,,,,,,,,,,,,,,,,,,,,,,,
"Abortion","Ideology",1977,1978,1980,1982,1983,1984,1985,1987,1988,1989,1990,1991,1993,1994,1996,1998,2000,2002,2004,2006,2008,2010
,"Liberal",43,42.8,49.3,52.7,37.4,51.5,49.4,48.1,50.7,56.8,55.8,59.6,68.3,59.3,60.3,59.2,53,55.9,55.1,60.4,60.6,62.9
,"Moderate",36.6,29,37.7,37.4,31.5,38,36.7,40.9,36.4,38,45.5,33.3,41.7,48.1,43.5,39.6,41.3,42.7,40.6,36.4,43.4,41.4
,"Conservative",32.5,32.6,37.4,33.4,30.5,31.8,33.7,35.1,26.6,32.1,32,38.6,31.6,35.6,35.5,25.1,27.2,28,27.7,27.9,25.8,29.3
,,,,,,,,,,,,,,,,,,,,,,,
"Prayer","Ideology",1974,1975,1977,1982,1983,1985,1986,1988,1989,1990,1991,1993,1994,1996,1998,2000,2002,2004,2006,2008,2010,
,"Liberal",41.5,50.3,45.2,50.2,52.7,53.7,55.9,56.1,52,56.6,53.6,53.3,54.9,57.8,60.3,51.1,51.6,50.2,57.6,57.9,61,
,"Moderate",30.7,33.9,32,35.3,40,41.5,35,33.9,35.4,40.5,35.4,39.5,34.9,38.2,44,38.7,36.9,36.1,38.9,36.6,40.6,
,"Conservative",24.6,32.3,24,32,40.6,42.1,31.1,32.8,42.2,34.4,35.1,32.7,31.9,34.1,35.2,29.8,35.5,28.3,39.9,35.1,35.9,
,,,,,,,,,,,,,,,,,,,,,,,
"Homosexual sex","Ideology",1974,1976,1977,1980,1982,1984,1985,1987,1988,1989,1990,1991,1993,1994,1996,1998,2000,2002,2004,2006,2008,2010
,"Liberal",21.3,27.9,24.2,28.2,25.3,23.4,21.6,22.3,24.9,25.2,25.3,28.6,45.4,38.7,47.4,49.8,44.4,47.8,48.8,53.2,62.8,62.4
,"Moderate",11.5,10.8,11.3,11.1,10.6,12.1,13,9.7,8.9,13.6,11.3,11.4,18,22.9,27.2,25,28.2,30.7,30.5,32.2,40.5,43.8
,"Conservative",7.5,11.5,8.8,9.5,10.5,8.9,10.1,8.1,8,9,6.2,8.2,10.2,11.7,16.6,15.1,19.4,21,16.2,18.4,18,27.3
